"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/10 8:00am PT","Taha Bendaoud",-,+210,"Abdullah Al-Qahtani",-,-274,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Taha-Bendaoud-vs-Abdullah-Al-Qahtani.php
"5/10 8:00am PT","Nawras Abzakh",-,+365,"Ali Taleb",-,-525,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Nawras-Abzakh-vs-Ali-Taleb.php
"5/10 8:00am PT","Xavier Alaoui",-,-150,"Rachid El Hazoume",-,+120,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Xavier-Alaoui-vs-Rachid-El-Hazoume.php
"5/10 8:00am PT","Adam Meskini",-,+194,"Islam Reda",-,-250,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Adam-Meskini-vs-Islam-Reda.php
"5/10 8:00am PT","Jalal Al Daaja",-,+365,"Tariq Ismail",-,-525,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Jalal-Al-Daaja-vs-Tariq-Ismail.php
"5/10 8:00am PT","Hassan Mandour",-,+418,"Elias Boudegzdame",-,-625,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Hassan-Mandour-vs-Elias-Boudegzdame.php
"5/10 8:00am PT","Hattan Alsaif",-,-190,"Nada Faheem",-,+150,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Hattan-Alsaif-vs-Nada-Faheem.php
"5/10 8:00am PT","Motaz Askar",-,+143,"Maraoune Bellagouit",-,-180,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Motaz-Askar-vs-Maraoune-Bellagouit.php
"5/10 8:00am PT","Abdalrahman Alhyasat",-,-210,"Ahmed Tarek",-,+165,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Abdalrahman-Alhyasat-vs-Ahmed-Tarek.php
"5/10 8:00am PT","Yazeed Hasanain",-,-175,"Mido Mohamed",-,+139,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Yazeed-Hasanain-vs-Mido-Mohamed.php
"5/10 8:00am PT","Harsh Pandya",-,+585,"Malik Basahel",-,-1000,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-pfl/Harsh-Pandya-vs-Malik-Basahel.php
