"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/09 6:30pm PT","Mac Laursen",-,+140,"Dejan Kajic",-,-177,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Mac-Laursen-vs-Dejan-Kajic.php
"5/09 6:30pm PT","Dario Sinagoga",-,+387,"Rodrigo Sezinando",-,-565,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Dario-Sinagoga-vs-Rodrigo-Sezinando.php
"5/09 6:30pm PT","Radley Da Silva",-,-260,"Caleb Moctezuma",-,+201,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Radley-Da-Silva-vs-Caleb-Moctezuma.php
"5/09 6:30pm PT","Ali Wasuk",-,+131,"Christian Rivas",-,-165,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Ali-Wasuk-vs-Christian-Rivas.php
"5/09 6:30pm PT","Ash Mashreghi",-,+160,"Ashton Charlton",-,-203,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Ash-Mashreghi-vs-Ashton-Charlton.php
"5/09 6:30pm PT","Christian Tremayne",-,+160,"Jayden Martin",-,-203,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Christian-Tremayne-vs-Jayden-Martin.php
"5/09 6:30pm PT","David Briones",-,+800,"Adam Posener",-,-1682,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/David-Briones-vs-Adam-Posener.php
"5/09 6:30pm PT","Raphael Palomares",-,+235,"Taylor Christopher",-,-310,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Raphael-Palomares-vs-Taylor-Christopher.php
"5/09 2:00am PT","Jailson Sousa",-,+238,"Zaakir Badat",-,-315,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Jailson-Sousa-vs-Zaakir-Badat.php
"5/09 2:00am PT","Sylvester Chipfumbu",-,-178,"Faeez Jacobs",-,+141,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Sylvester-Chipfumbu-vs-Faeez-Jacobs.php
"5/09 2:00am PT","Micky Cloete",-,+406,"Tumelo Manyamala",-,-601,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Micky-Cloete-vs-Tumelo-Manyamala.php
"5/09 2:00am PT","Cole Henning",-,-289,"Ndidi Alonu",-,+221,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Cole-Henning-vs-Ndidi-Alonu.php
"5/09 2:00am PT","Adrian Sanchez",-,-130,"Vince Bembe",-,+100,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Adrian-Sanchez-vs-Vince-Bembe.php
"5/09 2:00am PT","Sizwe Mnikathi",-,-120,"Francis Martin",-,-110,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Sizwe-Mnikathi-vs-Francis-Martin.php
"5/09 2:00am PT","Kgaugelo Moistshela",-,+290,"Edson Machavane",-,-396,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Kgaugelo-Moistshela-vs-Edson-Machavane.php
"5/09 2:00am PT","Justin Clarke",-,-274,"Boyka Kabangu",-,+210,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-other-leagues/Justin-Clarke-vs-Boyka-Kabangu.php
