"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/19 5:05am PT","Richardson, James",-,-106,"Grearson, Martin",-,-124,-,
"4/19 5:20am PT","Worsley, Jonathan",-,-104,"Atkins, Jamie",-,-127,-,
"4/19 5:40am PT","OÂ´Shea, John",-,-124,"Cocks, Lee",-,-107,-,
"4/19 5:55am PT","Grearson, Martin",-,+214,"Worsley, Jonathan",-,-300,-,
"4/19 6:15am PT","OÂ´Shea, John",-,-159,"Richardson, James",-,+119,-,
"4/19 6:30am PT","Cocks, Lee",-,+116,"Atkins, Jamie",-,-155,-,
"4/19 6:50am PT","Worsley, Jonathan",-,-122,"OÂ´Shea, John",-,-109,-,
"4/19 7:05am PT","Atkins, Jamie",-,-190,"Grearson, Martin",-,+141,-,
"4/19 7:25am PT","Richardson, James",-,+123,"Cocks, Lee",-,-165,-,
"4/19 7:40am PT","OÂ´Shea, John",-,-165,"Grearson, Martin",-,+123,-,
"4/19 8:00am PT","Cocks, Lee",-,+142,"Worsley, Jonathan",-,-192,-,
"4/19 8:15am PT","Richardson, James",-,+170,"Atkins, Jamie",-,-232,-,
"4/19 8:35am PT","Grearson, Martin",-,+135,"Cocks, Lee",-,-181,-,
"4/19 8:50am PT","Atkins, Jamie",-,+109,"OÂ´Shea, John",-,-145,-,
"4/19 9:10am PT","Worsley, Jonathan",-,-176,"Richardson, James",-,+131,-,
