"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/09 11:55am PT","Alexandrova E / Sizikova Y",-,+104,"Kalinina A / Yastremska D",-,-139,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Alexandrova-E-/-Sizikova-Y-vs-Kalinina-A-/-Yastremska-D.php
"5/09 11:58am PT","Alexandrova E / Sizikova Y",+9.5,+931,"Kalinina A / Yastremska D",-9.5,-3333,14.5,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Alexandrova-E-/-Sizikova-Y-vs-Kalinina-A-/-Yastremska-D.php
"5/10 7:15am PT","Schuurs D / Stefani L",-,-270,"Olmos G / Panova A",-,+195,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Schuurs-D-/-Stefani-L-vs-Olmos-G-/-Panova-A.php
"5/10 7:50am PT","Guo H / Jiang X",-,-222,"Moratelli A / Rosatello C",-,+161,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Guo-H-/-Jiang-X-vs-Moratelli-A-/-Rosatello-C.php
"5/10 4:35am PT","Wang X / Zheng S",-,-179,"Watson H / Xu Y",-,+133,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Wang-X-/-Zheng-S-vs-Watson-H-/-Xu-Y.php
"5/10 7:05am PT","Muhammad A / Sutjiadi A",-,-147,"Hozumi E / Ninomiya M",-,+111,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Muhammad-A-/-Sutjiadi-A-vs-Hozumi-E-/-Ninomiya-M.php
"5/10 4:30am PT","Stephens S / Vondrousova M",-,-135,"Dolehide CA / Krawczyk D",-,+102,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Stephens-S-/-Vondrousova-M-vs-Dolehide-CA-/-Krawczyk-D.php
"5/10 7:15am PT","Niculescu M / Parks A",-,+121,"Fernandez L / Rus A",-,-161,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Niculescu-M-/-Parks-A-vs-Fernandez-L-/-Rus-A.php
"5/10 3:20am PT","Abbagnato A / Zantedeschi A",-,+277,"Bronzetti L / Noskova L",-,-417,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Abbagnato-A-/-Zantedeschi-A-vs-Bronzetti-L-/-Noskova-L.php
"5/10 6:35am PT","Blinkova A / Samsonova L",-,+181,"Gauff C / Routliffe E",-,-250,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Blinkova-A-/-Samsonova-L-vs-Gauff-C-/-Routliffe-E.php
"5/10 7:10am PT","Chan H / Kudermetova V",-,-172,"Danilina A / Neel I",-,+129,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Chan-H-/-Kudermetova-V-vs-Danilina-A-/-Neel-I.php
"5/11 2:00am PT","Bondar A / Bucsa C",-,+121,"Kichenok L / Ostapenko J",-,-161,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Bondar-A-/-Bucsa-C-vs-Kichenok-L-/-Ostapenko-J.php
"5/11 2:00am PT","Kalinskaya A / Vesnina E",-,+491,"Hsieh S W / Mertens E",-,-909,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Kalinskaya-A-/-Vesnina-E-vs-Hsieh-S-W-/-Mertens-E.php
"5/11 2:00am PT","Siniakova K / Townsend T",-,-312,"Aoyama S / Krunic A",-,+218,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Siniakova-K-/-Townsend-T-vs-Aoyama-S-/-Krunic-A.php
"5/11 2:00am PT","Melichar-Martinez N / Perez E",-,-116,"Errani S / Paolini J",-,-115,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Melichar-Martinez-N-/-Perez-E-vs-Errani-S-/-Paolini-J.php
"5/11 2:00am PT","Kenin S / Mattek-Sands B",-,-238,"Kato M / Kichenok N",-,+173,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Kenin-S-/-Mattek-Sands-B-vs-Kato-M-/-Kichenok-N.php
"5/11 2:00am PT","Linette M / Zhang S",-,+112,"Andreeva M / Zvonareva V",-,-149,-,https://lines.bookmaker.eu/en/sports/tennis/wta-doubles/doubles-wta-rome/Linette-M-/-Zhang-S-vs-Andreeva-M-/-Zvonareva-V.php
