"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/20 1:50am PT","Brecel L. (Bel)",-,-150,"Gilbert D. (Eng)",-,+120,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Brecel-L.-(Bel)-vs-Gilbert-D.-(Eng).php
"4/20 1:50am PT","Anda Z. (Chn)",-,-175,"Jones Jak (Wal)",-,+139,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Anda-Z.-(Chn)-vs-Jones-Jak-(Wal).php
"4/20 6:20am PT","Carter A. (Eng)",-,-230,"Maguire S. (Sco)",-,+179,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Carter-A.-(Eng)-vs-Maguire-S.-(Sco).php
"4/20 6:20am PT","Trump J. (Eng)",-,-300,"Vafaei H. (Irn)",-,+228,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Trump-J.-(Eng)-vs-Vafaei-H.-(Irn).php
"4/20 10:50am PT","Ford T. (Eng)",-,-140,"Walden R. (Eng)",-,+110,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Ford-T.-(Eng)-vs-Walden-R.-(Eng).php
"4/21 1:50am PT","Selby M. (Eng)",-,-500,"O Connor J. (Eng)",-,+351,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Selby-M.-(Eng)-vs-O-Connor-J.-(Eng).php
"4/21 6:20am PT","Murphy S. (Eng)",-,-260,"Haotian L. (Chn)",-,+201,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Murphy-S.-(Eng)-vs-Haotian-L.-(Chn).php
"4/22 1:50am PT","Wilson G. (Eng)",-,-175,"Bingham S. (Eng)",-,+139,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Wilson-G.-(Eng)-vs-Bingham-S.-(Eng).php
"4/22 6:20am PT","Williams M. (Wal)",-,-225,"Jiahui S. (Chn)",-,+176,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Williams-M.-(Wal)-vs-Jiahui-S.-(Chn).php
"4/22 10:50am PT","Milkins R. (Eng)",-,+100,"Junxu P. (Chn)",-,-130,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Milkins-R.-(Eng)-vs-Junxu-P.-(Chn).php
"4/23 1:50am PT","Junhui D. (chn)",-,-150,"Lisowski J. (Eng)",-,+120,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Junhui-D.-(chn)-vs-Lisowski-J.-(Eng).php
"4/23 1:50am PT","Wilson K. (Eng)",-,-800,"Dale D. (Wal)",-,+502,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Wilson-K.-(Eng)-vs-Dale-D.-(Wal).php
"4/23 6:20am PT","Allen M. (Nir)",-,-600,"Williams R. (Eng)",-,+405,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Allen-M.-(Nir)-vs-Williams-R.-(Eng).php
"4/23 10:50am PT","Hawkins B. (Eng)",-,-225,"Day R. (Wal)",-,+176,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Hawkins-B.-(Eng)-vs-Day-R.-(Wal).php
"4/24 6:20am PT","O Sullivan R. (Eng)",-,-550,"Page J. (Wal)",-,+379,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/O-Sullivan-R.-(Eng)-vs-Page-J.-(Wal).php
"4/24 10:50am PT","Higgins J. (Sco)",-,-405,"Jones Jam. (Wal)",-,+295,-,https://lines.bookmaker.eu/en/sports/snooker/matchups/snooker-matchups/Higgins-J.-(Sco)-vs-Jones-Jam.-(Wal).php
