"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/20 5:00am PT","Sklensky, Miroslav",-,-278,"Marchlewski, Marcin",-,+183,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Sklensky,-Miroslav-vs-Marchlewski,-Marcin.php"
"4/20 5:10am PT","Przewlocki, Jacek",-,+102,"Suchecki, Waclaw",-,-147,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Przewlocki,-Jacek-vs-Suchecki,-Waclaw.php"
"4/20 5:15am PT","Piotrowski, Marcin",-,-714,"Maruszak, Piotr",-,+363,69.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Piotrowski,-Marcin-vs-Maruszak,-Piotr.php"
"4/20 5:25am PT","Filbrandt, Tomasz",-,-278,"Marcinowski, Krzysztof",-,+180,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Filbrandt,-Tomasz-vs-Marcinowski,-Krzysztof.php"
"4/20 5:35am PT","Poloszczanski, Dawid",-,+182,"Piotrowski, Tadeusz",-,-278,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Poloszczanski,-Dawid-vs-Piotrowski,-Tadeusz.php"
"4/20 5:40am PT","Kotwica, Dawid",-,+287,"Murawski, Daniel",-,-500,70.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotwica,-Dawid-vs-Murawski,-Daniel.php"
"4/20 5:50am PT","Kolodziej, Krystian",-,-185,"Sklensky, Miroslav",-,+127,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kolodziej,-Krystian-vs-Sklensky,-Miroslav.php"
"4/20 6:05am PT","Glanowski, Jakub",-,+106,"Eliasz, Adrian",-,-152,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Glanowski,-Jakub-vs-Eliasz,-Adrian.php"
"4/20 6:15am PT","Marek, David",-,-175,"Marchlewski, Marcin",-,+121,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marek,-David-vs-Marchlewski,-Marcin.php"
"4/20 6:20am PT","Poloszczanski, Dawid",-,-118,"Przewlocki, Jacek",-,-122,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Poloszczanski,-Dawid-vs-Przewlocki,-Jacek.php"
"4/20 6:25am PT","Kotwica, Dawid",-,+476,"Piotrowski, Marcin",-,-1111,-,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotwica,-Dawid-vs-Piotrowski,-Marcin.php"
"4/20 6:35am PT","Kolodziej, Krystian",-,-303,"Filbrandt, Tomasz",-,+197,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kolodziej,-Krystian-vs-Filbrandt,-Tomasz.php"
"4/20 6:50am PT","Eliasz, Adrian",-,-164,"Maruszak, Piotr",-,+113,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Eliasz,-Adrian-vs-Maruszak,-Piotr.php"
"4/20 7:00am PT","Marchlewski, Marcin",-,-167,"Marcinowski, Krzysztof",-,+115,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marchlewski,-Marcin-vs-Marcinowski,-Krzysztof.php"
"4/20 7:10am PT","Rolak, Jaroslaw",-,-105,"Piotrowski, Tadeusz",-,-137,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Rolak,-Jaroslaw-vs-Piotrowski,-Tadeusz.php"
"4/20 7:15am PT","Glanowski, Jakub",-,-122,"Murawski, Daniel",-,-118,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Glanowski,-Jakub-vs-Murawski,-Daniel.php"
"4/20 7:25am PT","Marek, David",-,+162,"Sklensky, Miroslav",-,-244,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marek,-David-vs-Sklensky,-Miroslav.php"
"4/20 7:40am PT","Eliasz, Adrian",-,+141,"Piotrowski, Marcin",-,-208,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Eliasz,-Adrian-vs-Piotrowski,-Marcin.php"
"4/20 7:50am PT","Marchlewski, Marcin",-,-119,"Filbrandt, Tomasz",-,-120,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marchlewski,-Marcin-vs-Filbrandt,-Tomasz.php"
"4/20 8:00am PT","Murawski, Daniel",-,-102,"Maruszak, Piotr",-,-141,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Murawski,-Daniel-vs-Maruszak,-Piotr.php"
"4/20 8:10am PT","Sklensky, Miroslav",-,-833,"Marcinowski, Krzysztof",-,+406,67.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Sklensky,-Miroslav-vs-Marcinowski,-Krzysztof.php"
"4/20 8:25am PT","Kotwica, Dawid",-,+190,"Glanowski, Jakub",-,-294,-,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotwica,-Dawid-vs-Glanowski,-Jakub.php"
"4/20 8:35am PT","Kolodziej, Krystian",-,-714,"Marek, David",-,+369,68.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kolodziej,-Krystian-vs-Marek,-David.php"
"4/20 9:15am PT","Kotwica, Dawid",-,+176,"Eliasz, Adrian",-,-270,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kotwica,-Dawid-vs-Eliasz,-Adrian.php"
"4/20 9:25am PT","Kolodziej, Krystian",-,-345,"Marchlewski, Marcin",-,+221,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Kolodziej,-Krystian-vs-Marchlewski,-Marcin.php"
