"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/26 5:00pm PT",Over,-,-,Under,-,-,53.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,18.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,8.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,7.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,10.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,15.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,18.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,15.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,15.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,19.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,5.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,11.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,3.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,9.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,5.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,9.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,16.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,28.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,20.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT",Over,-,-,Under,-,-,7.5,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Over-vs-Under.php
"6/26 5:00pm PT","Cody Williams",-,-108,"Tidjane Salaun",-,-121,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Cody-Williams-vs-Tidjane-Salaun.php
"6/26 5:00pm PT","Dalton Knecht",-,-490,"Devin Carter",-,+345,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Dalton-Knecht-vs-Devin-Carter.php
"6/26 5:00pm PT","Jared McCain",-,-423,"Isaiah Collier",-,+307,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Jared-McCain-vs-Isaiah-Collier.php
"6/26 5:00pm PT","Ronald Holland",-,+119,"Nikola Topic",-,-149,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Ronald-Holland-vs-Nikola-Topic.php
"6/26 5:00pm PT","Reed Sheppard",-,-403,"Donovan Clingan",-,+294,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Reed-Sheppard-vs-Donovan-Clingan.php
"6/26 5:00pm PT","Rob Dillingham",-,+102,"Nikola Topic",-,-133,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Rob-Dillingham-vs-Nikola-Topic.php
"6/26 5:00pm PT","Ronald Holland",-,+115,"Rob Dillingham",-,-146,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Ronald-Holland-vs-Rob-Dillingham.php
"6/26 5:00pm PT","Stephon Castle",-,-373,"Matas Buzelis",-,+275,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Stephon-Castle-vs-Matas-Buzelis.php
"6/26 5:00pm PT","Yves Missi",-,-361,"Kyle Filipowski",-,+268,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Yves-Missi-vs-Kyle-Filipowski.php
"6/26 5:00pm PT","Zach Edey",-,-288,"Kelel Ware",-,+220,-,https://lines.bookmaker.eu/en/sports/basketball/nba/nba-draft/Zach-Edey-vs-Kelel-Ware.php
