"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/05 3:25pm PT",Yes,-,+256,No,-,-343,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+392,No,-,-575,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+610,No,-,-845,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+730,No,-,-1070,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+1030,No,-,-1475,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+730,No,-,-1070,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+1310,No,-,-2078,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+3110,No,-,-4628,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+1310,No,-,-2078,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+1260,No,-,-1961,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+1060,No,-,-1534,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+1110,No,-,-1635,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+2910,No,-,-4206,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+3810,No,-,-6320,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+5310,No,-,-7316,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+5310,No,-,-7316,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+3910,No,-,-6594,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+8600,No,-,-15298,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+5810,No,-,-8289,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+10800,No,-,-23856,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,-245,No,-,+190,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
"5/05 3:25pm PT",Yes,-,+102,No,-,-132,-,https://lines.bookmaker.eu/en/sports/motor-racing/nascar/nascar-props/Yes-vs-No.php
