"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"11/20 10:00am PST",Ecuador,"0, -0.5",+107,Qatar,"0, +0.5",+265,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Ecuador-vs-Qatar.php
"11/21 10:00am PST",Netherlands,"-0.5, -1",-155,Senegal,"+0.5, 1",+480,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Netherlands-vs-Senegal.php
"11/21 7:00am PST",Iran,+1.5,+1100,England,-1.5,-342,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Iran-vs-England.php
"11/21 1:00pm PST",Wales,"0, +0.5",+205,USA,"0, -0.5",+143,2,https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Wales-vs-USA.php
"11/22 1:00pm PST",Australia,"+1.5, 2",+1000,France,"-1.5, -2",-410,"2.5, 3",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Australia-vs-France.php
"11/22 4:00am PST","Saudi Arabia",+2,+1800,Argentina,-2,-641,"2.5, 3",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Saudi-Arabia-vs-Argentina.php
"11/22 10:00am PST",Poland,0,+169,Mexico,0,+176,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Poland-vs-Mexico.php
"11/22 7:00am PST",Tunisia,"1, +1.5",+675,Denmark,"-1, -1.5",-228,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Tunisia-vs-Denmark.php
"11/23 7:00am PST",Japan,"1, +1.5",+625,Germany,"-1, -1.5",-243,3,https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Japan-vs-Germany.php
"11/23 1:00pm PST",Canada,+1.5,+750,Belgium,-1.5,-275,"2.5, 3",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Canada-vs-Belgium.php
"11/23 4:00am PST",Croatia,-0.5,-123,Morocco,+0.5,+370,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Croatia-vs-Morocco.php
"11/23 10:00am PST","Costa Rica",+2,+2075,Spain,-2,-510,2.5,https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Costa-Rica-vs-Spain.php
"11/24 1:00pm PST",Serbia,"1, +1.5",+575,Brazil,"-1, -1.5",-219,2.5,https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Serbia-vs-Brazil.php
"11/24 4:00am PST",Cameroon,"+0.5, 1",+410,Switzerland,"-0.5, -1",-133,2,https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Cameroon-vs-Switzerland.php
"11/24 10:00am PST",Ghana,"1, +1.5",+725,Portugal,"-1, -1.5",-238,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Ghana-vs-Portugal.php
"11/24 7:00am PST","Republic of Korea",+0.5,+360,Uruguay,-0.5,-122,"2, 2.5",https://lines.bookmaker.eu/en/sports/soccer/international/fifa-world-cup/Republic-of-Korea-vs-Uruguay.php
