"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/14 2:00pm PT",Yes,-,-2000,No,-,+1041,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-140,No,-,+110,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-150,No,-,+120,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-190,No,-,+150,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-1200,No,-,+658,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-335,No,-,+251,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-700,No,-,+456,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,+280,No,-,-380,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,+130,No,-,-163,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-290,No,-,+221,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-180,No,-,+143,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-2700,No,-,+1221,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,+100,No,-,-130,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-470,No,-,+334,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-120,No,-,-110,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-2000,No,-,+1041,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-2000,No,-,+1041,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-135,No,-,+105,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-160,No,-,+127,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-200,No,-,+158,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-325,No,-,+244,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,+115,No,-,-145,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-2250,No,-,+1111,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
"6/14 2:00pm PT",Yes,-,-130,No,-,+100,-,https://lines.bookmaker.eu/en/sports/soccer/international/euro-2024/Yes-vs-No.php
