"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/04 9:30am PT","San Telmo",-,+177,"CA Defensores Unidos",-,+187,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/San-Telmo-vs-CA-Defensores-Unidos.php
"5/04 11:30am PT","CA Patronato Parana",+0.5,+320,"CA Estudiantes",-0.5,-109,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/CA-Patronato-Parana-vs-CA-Estudiantes.php
"5/04 11:30am PT","Defensores de Belgrano",-0.25,+121,"Almirante Brown",+0.25,+250,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Defensores-de-Belgrano-vs-Almirante-Brown.php
"5/04 11:30am PT","Agropecuario Argentino",-,+210,"Arsenal de Sarandi",-,+154,1.75,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Agropecuario-Argentino-vs-Arsenal-de-Sarandi.php
"5/04 12:00pm PT","Guillermo Brown",+0.75,+525,"San Martin de San Juan",-0.75,-169,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Guillermo-Brown-vs-San-Martin-de-San-Juan.php
"5/04 11:30am PT","CA Guemes",+0.5,+420,"CA San Miguel",-0.5,-125,1.75,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/CA-Guemes-vs-CA-San-Miguel.php
"5/04 12:00pm PT","Deportivo Moron",+0.25,+290,"Mitre Santiago Del Estero",-0.25,+115,1.75,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Deportivo-Moron-vs-Mitre-Santiago-Del-Estero.php
"5/04 11:30am PT","Atletico de Rafaela",+0.5,+340,"Deportivo Madryn",-0.5,-103,1.75,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Atletico-de-Rafaela-vs-Deportivo-Madryn.php
"5/04 10:00am PT","CA Chaco For Ever",+0.5,+350,"Club Atletico Atlanta",-0.5,-101,1.75,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/CA-Chaco-For-Ever-vs-Club-Atletico-Atlanta.php
"5/04 1:35pm PT","CA Temperley",+0.25,+255,"CA Aldosivi",-0.25,+113,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/CA-Temperley-vs-CA-Aldosivi.php
"5/04 3:40pm PT","CA All Boys",+0.75,+575,"San Martin de Tucuman",-0.75,-169,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/CA-All-Boys-vs-San-Martin-de-Tucuman.php
"5/04 11:30am PT","CD Maipu",+0.25,+295,"Gimnasia y Esgrima Mendoza",-0.25,+111,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/CD-Maipu-vs-Gimnasia-y-Esgrima-Mendoza.php
"5/05 12:00pm PT","Nueva Chicago",+0.25,+320,"Gimnasia Y Tiro de Salta",-0.25,+106,1.75,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Nueva-Chicago-vs-Gimnasia-Y-Tiro-de-Salta.php
"5/05 11:30am PT","Tristan Suarez",+0.75,+480,"CA Chacarita Juniors",-0.75,-155,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Tristan-Suarez-vs-CA-Chacarita-Juniors.php
"5/05 1:00pm PT","Gimnasia Jujuy",+0.5,+320,"Ferro Carril Oeste",-0.5,-111,2.25,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Gimnasia-Jujuy-vs-Ferro-Carril-Oeste.php
"5/05 5:00pm PT","CA Alvarado",+0.75,+400,"Quilmes AC",-0.75,-143,2.25,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/CA-Alvarado-vs-Quilmes-AC.php
"5/07 11:05am PT","Racing de Cordoba",+0.25,+215,"CA Talleres de Remedios",-0.25,+146,1.75,https://lines.bookmaker.eu/en/sports/soccer/south-america/argentina-primera-nacional/Racing-de-Cordoba-vs-CA-Talleres-de-Remedios.php
