"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/19 3:00pm PT","CR Brasil AL",+0.75,+430,"Gremio Novorizontino SP",-0.75,-141,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/CR-Brasil-AL-vs-Gremio-Novorizontino-SP.php
"4/19 3:00pm PT","America FC MG",-,+165,"Botafogo FC SP",-,+177,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/America-FC-MG-vs-Botafogo-FC-SP.php
"4/19 5:00pm PT","Avai FC SC",+0.25,+220,"Operario Ferroviario EC PR",-0.25,+129,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/Avai-FC-SC-vs-Operario-Ferroviario-EC-PR.php
"4/19 4:00pm PT","Paysandu SC PA",+1.25,+750,"Santos FC SP",-1.25,-287,2.5,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/Paysandu-SC-PA-vs-Santos-FC-SP.php
"4/20 11:30am PT","Ituano FC SP",+0.5,+280,"Chapecoense SC",-0.5,+102,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/Ituano-FC-SP-vs-Chapecoense-SC.php
"4/20 1:00pm PT","SC Recife PE",-,+156,"Amazonas FC AM",-,+192,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/SC-Recife-PE-vs-Amazonas-FC-AM.php
"4/20 2:00pm PT","Goias EC GO",+0.25,+245,"Ceara SC CE",-0.25,+121,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/Goias-EC-GO-vs-Ceara-SC-CE.php
"4/21 2:00pm PT","Coritiba FC PR",+0.25,+205,"AA Ponte Preta SP",-0.25,+142,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/Coritiba-FC-PR-vs-AA-Ponte-Preta-SP.php
"4/22 5:00pm PT","Guarani FC SP",+0.5,+350,"Vila Nova FC GO",-0.5,-115,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/Guarani-FC-SP-vs-Vila-Nova-FC-GO.php
"4/23 5:00pm PT","Mirassol FC SP",-,+186,"Brusque FC SC",-,+160,2,https://lines.bookmaker.eu/en/sports/soccer/south-america/brazil-serie-b/Mirassol-FC-SP-vs-Brusque-FC-SC.php
