"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"9/04 2:00pm PT","Kalenik, Sergey",-3.5,-161,"Haievyi, Nazarii",+3.5,+121,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Kalenik,-Sergey-vs-Haievyi,-Nazarii.php"
"9/04 2:15pm PT","Levshin, Anatoly",+7.5,+242,"Tatarinov, Valeriy",-7.5,-345,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Levshin,-Anatoly-vs-Tatarinov,-Valeriy.php"
"9/04 2:30pm PT","Tiuliagin, Zakharia",+1.5,-101,"Pidleteichuk, Petro",-1.5,-132,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Tiuliagin,-Zakharia-vs-Pidleteichuk,-Petro.php"
"9/04 3:00pm PT","Pisklov, Sergey",+3.5,+119,"Chuzha, Yurii",-3.5,-159,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Pisklov,-Sergey-vs-Chuzha,-Yurii.php"
"9/04 3:30pm PT","Lutsyshyn, Oleh",+0.5,-105,"Fashchevskiy, Ivan",-0.5,-127,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Lutsyshyn,-Oleh-vs-Fashchevskiy,-Ivan.php"
"9/04 4:00pm PT","Lutsyshyn, Oleh",-0.5,-125,"Chuzha, Yurii",+0.5,-106,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Lutsyshyn,-Oleh-vs-Chuzha,-Yurii.php"
"9/04 4:30pm PT","Pisklov, Sergey",+7.5,+215,"Fashchevskiy, Ivan",-7.5,-303,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Pisklov,-Sergey-vs-Fashchevskiy,-Ivan.php"
"9/04 4:45pm PT","Sheshurak, Lubomir",-1.5,-135,"Tatarinov, Valeriy",+1.5,+101,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Sheshurak,-Lubomir-vs-Tatarinov,-Valeriy.php"
"9/04 5:00pm PT","Fashchevskiy, Ivan",-8.5,-370,"Chuzha, Yurii",+8.5,+255,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Fashchevskiy,-Ivan-vs-Chuzha,-Yurii.php"
"9/04 5:30pm PT","Pisklov, Sergey",+3.5,+122,"Lutsyshyn, Oleh",-3.5,-161,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Pisklov,-Sergey-vs-Lutsyshyn,-Oleh.php"
"9/04 6:00pm PT","Chuzha, Yurii",-3.5,-159,"Pisklov, Sergey",+3.5,+119,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Chuzha,-Yurii-vs-Pisklov,-Sergey.php"
"9/04 7:00pm PT","Chuzha, Yurii",+0.5,-118,"Lutsyshyn, Oleh",-0.5,-112,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Chuzha,-Yurii-vs-Lutsyshyn,-Oleh.php"
"9/04 6:30pm PT","Fashchevskiy, Ivan",-0.5,-125,"Lutsyshyn, Oleh",+0.5,-106,75.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Fashchevskiy,-Ivan-vs-Lutsyshyn,-Oleh.php"
"9/04 7:30pm PT","Fashchevskiy, Ivan",-7.5,-303,"Pisklov, Sergey",+7.5,+215,72.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Fashchevskiy,-Ivan-vs-Pisklov,-Sergey.php"
"9/04 8:00pm PT","Chuzha, Yurii",+8.5,+255,"Fashchevskiy, Ivan",-8.5,-370,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Chuzha,-Yurii-vs-Fashchevskiy,-Ivan.php"
"9/04 8:30pm PT","Lutsyshyn, Oleh",-3.5,-161,"Pisklov, Sergey",+3.5,+122,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/europe/tt-ukraine-win-cup/Lutsyshyn,-Oleh-vs-Pisklov,-Sergey.php"
