"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/21 1:00am PT","Andreas Kron",-,-275,"Mikkel Honore",-,+180,-,
"4/21 1:00am PT","Ben Healy",-,-180,"Davide Formolo",-,+124,-,
"4/21 1:00am PT","Clement Berthet",-,-155,"Lorenzo Fortunato",-,+107,-,
"4/21 1:00am PT","Clement Champoussin",-,-180,"Odd Christian Eiking",-,+124,-,
"4/21 1:00am PT","Egan Bernal",-,-195,"Felix Gall",-,+133,-,
"4/21 1:00am PT","Guillaume Martin",-,+142,"Tiesj Benoot",-,-210,-,
"4/21 1:00am PT","Joao Almeida",-,-235,"Brandon McNulty",-,+157,-,
"4/21 1:00am PT","Jordan Jegat",-,+124,"Alexey Lutsenko",-,-180,-,
"4/21 1:00am PT","Kevin Vauquelin",-,-235,"Tobias Johannesen",-,+157,-,
"4/21 1:00am PT","Marc Hirschi",-,-200,"Quinten Hermans",-,+136,-,
"4/21 1:00am PT","Mattias Skjelmose",-,-130,"Mathieu Van Der Poel",-,-110,-,
"4/21 1:00am PT","Maxim Van Gils",-,-240,"Dylan Teuns",-,+160,-,
"4/21 1:00am PT","Pello Bilbao",-,-175,"David Gaudu",-,+120,-,
"4/21 1:00am PT","Romain Gregoire",-,-250,"Roger Adria",-,+166,-,
"4/21 1:00am PT","Santiago Buitrago",-,-225,"Richard Carapaz",-,+151,-,
"4/21 1:00am PT","Simone Velasco",-,-180,"Lorenzo Rota",-,+124,-,
"4/21 1:00am PT","Stephen Williams",-,-235,"Benoit Cosnefroy",-,+157,-,
"4/21 1:00am PT","Tadej Pogacar",-,-725,"Mathieu Van Der Poel",-,+373,-,
"4/21 1:00am PT","Tom Pidcock",-,-235,"Alexander Vlasov",-,+157,-,
"4/21 1:00am PT","Toms Skujins",-,-180,"Dorian Godon",-,+124,-,
"4/21 1:00am PT","Valentin Madouas",-,-250,"Aurelien Paret-Peintre",-,+166,-,
"4/21 1:00am PT","Attila Valter",-,-230,"Kevin Vermaerke",-,+154,-,
"4/21 1:00am PT","Ion Izagirre",-,-150,"Clement Berthet",-,+104,-,
"4/21 1:00am PT","Romain Bardet",-,-225,"Jai Hindley",-,+151,-,
"4/21 1:00am PT","Wout Poels",-,-245,"Antonio Tiberi",-,+163,-,
"4/21 1:00am PT","Tadej Pogacar",-,-197,"The Field",-,+135,-,
"4/21 1:00am PT","Mathieu Van Der Poel",-,+627,"The Field",-,-2000,-,
