"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/04 6:50pm PT","Sebastian Soderberg",-0.5,-158,"Paul Waring",+0.5,+126,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Sebastian-Soderberg-vs-Paul-Waring.php
"5/04 6:40pm PT","Joel Girrbach",+0.5,+111,"Adrian Otaegui",-0.5,-141,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Joel-Girrbach-vs-Adrian-Otaegui.php
"5/04 6:20pm PT","Zander Lombard",-0.5,-140,"Niklas Norgaard Moller",+0.5,+110,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Zander-Lombard-vs-Niklas-Norgaard-Moller.php
"5/04 6:10pm PT","Frederic Lacroix",+0.5,-112,"Joost Luiten",-0.5,-118,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Frederic-Lacroix-vs-Joost-Luiten.php
"5/04 6:00pm PT","Jesper Svensson",+0.5,-118,"Daniel Hillier",-0.5,-112,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Jesper-Svensson-vs-Daniel-Hillier.php
"5/04 6:10pm PT","Matthias Schwab",-0.5,-140,"Freddy Schott",+0.5,+110,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Matthias-Schwab-vs-Freddy-Schott.php
"5/04 6:00pm PT","Alejandro Del Rey",-0.5,-115,"Johannes Veerman",+0.5,-115,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Alejandro-Del-Rey-vs-Johannes-Veerman.php
"5/04 5:50pm PT","Antoine Rozner",-0.5,-136,"Julien Guerrier",+0.5,+106,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Antoine-Rozner-vs-Julien-Guerrier.php
"5/04 5:40pm PT","Yannik Paul",+0.5,-103,"Jordan Smith",-0.5,-127,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Yannik-Paul-vs-Jordan-Smith.php
"5/04 5:40pm PT","Gunner Wiebe",-,-130,"Zihao Jin",-,+100,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Gunner-Wiebe-vs-Zihao-Jin.php
"5/04 5:20pm PT","Brandon Stone",+0.5,-110,"Haotong Li",-0.5,-120,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Brandon-Stone-vs-Haotong-Li.php
"5/04 5:10pm PT","Romain Langasque",-0.5,-115,"Manuel Elvira",+0.5,-115,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Romain-Langasque-vs-Manuel-Elvira.php
"5/04 5:10pm PT","David Law",+0.5,-111,"Nacho Elvira",-0.5,-119,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/David-Law-vs-Nacho-Elvira.php
"5/04 5:20pm PT","Gavin Green",+0.5,-110,"Jason Scrivener",-0.5,-120,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Gavin-Green-vs-Jason-Scrivener.php
"5/04 5:20pm PT","Sam Bairstow",-0.5,-125,"Richie Ramsay",+0.5,-105,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Sam-Bairstow-vs-Richie-Ramsay.php
"5/04 5:50pm PT","Fabrizio Zanotti",+0.5,+100,"Bernd Wiesberger",-0.5,-130,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Fabrizio-Zanotti-vs-Bernd-Wiesberger.php
"5/04 5:10pm PT","Scott Jamieson",-0.5,-121,"Casey Jarvis",+0.5,-109,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Scott-Jamieson-vs-Casey-Jarvis.php
"5/04 5:50pm PT","Edoardo Molinari",-0.5,-118,"Marcus Kinhult",+0.5,-112,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Edoardo-Molinari-vs-Marcus-Kinhult.php
"5/04 6:00pm PT","Santiago Tarrio",-0.5,-121,"Andrea Pavan",+0.5,-109,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Santiago-Tarrio-vs-Andrea-Pavan.php
"5/04 6:20pm PT","Ivan Cantero Gutierrez",+0.5,-110,"Calum Hill",-0.5,-120,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Ivan-Cantero-Gutierrez-vs-Calum-Hill.php
"5/04 6:40pm PT","Pablo Larrazabal",+0.5,-109,"Dan Bradbury",-0.5,-121,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Pablo-Larrazabal-vs-Dan-Bradbury.php
"5/04 5:30pm PT","Ross Fisher",+0.5,-109,"Clement Sordet",-0.5,-121,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-euro-tour/Ross-Fisher-vs-Clement-Sordet.php
