"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/02 6:15pm PT","Abraham Ancer",-0.5,-122,"Carlos Ortiz",+0.5,-108,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Abraham-Ancer-vs-Carlos-Ortiz.php
"5/02 6:15pm PT","Patrick Reed",-0.5,-119,"Paul Casey",+0.5,-111,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Patrick-Reed-vs-Paul-Casey.php
"5/02 6:15pm PT","Sergio Garcia",-0.5,-118,"Adrian Meronk",+0.5,-112,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Sergio-Garcia-vs-Adrian-Meronk.php
"5/02 6:15pm PT","Marc Leishman",+0.5,-109,"Mito Pereira",-0.5,-121,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Marc-Leishman-vs-Mito-Pereira.php
"5/02 6:15pm PT","Lucas Herbert",-0.5,-104,"Charles Howell III",+0.5,-126,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Lucas-Herbert-vs-Charles-Howell-III.php
"5/02 6:15pm PT","Cameron Tringale",-0.5,-129,"Peter Uihlein",+0.5,-101,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Cameron-Tringale-vs-Peter-Uihlein.php
"5/02 6:15pm PT","Jason Kokrak",-0.5,-140,"Henrik Stenson",+0.5,+110,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Jason-Kokrak-vs-Henrik-Stenson.php
"5/02 6:15pm PT","Richard Bland",-0.5,-119,"Matthew Wolff",+0.5,-111,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Richard-Bland-vs-Matthew-Wolff.php
"5/02 6:15pm PT","Kevin Na",+0.5,-112,"Thomas Pieters",-0.5,-118,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/Kevin-Na-vs-Thomas-Pieters.php
"5/02 6:15pm PT","David Puig",-0.5,-112,"Brendan Steele",+0.5,-118,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-intl-tours/David-Puig-vs-Brendan-Steele.php
