"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/19 7:30am PT","Xander Schauffele",+0.5,+101,"Ludvig Aberg",-0.5,-131,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Xander-Schauffele-vs-Ludvig-Aberg.php
"4/19 5:15am PT","Will Zalatoris",-0.5,-132,"Akshay Bhatia",+0.5,+102,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Will-Zalatoris-vs-Akshay-Bhatia.php
"4/19 6:50am PT","Denny McCarthy",-0.5,-119,"Sungjae Im",+0.5,-111,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Denny-McCarthy-vs-Sungjae-Im.php
"4/19 10:30am PT","Scottie Scheffler",-0.5,-191,"Tommy Fleetwood",+0.5,+151,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Scottie-Scheffler-vs-Tommy-Fleetwood.php
"4/19 7:30am PT","Collin Morikawa",-0.5,-133,"Rory McIlroy",+0.5,+103,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Collin-Morikawa-vs-Rory-McIlroy.php
"4/19 10:00am PT","Si Woo Kim",+0.5,-113,"Russell Henley",-0.5,-117,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Si-Woo-Kim-vs-Russell-Henley.php
"4/19 10:30am PT","Max Homa",-0.5,-117,"Jordan Spieth",+0.5,-113,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Max-Homa-vs-Jordan-Spieth.php
"4/19 10:40am PT","Sahith Theegala",-0.5,-139,"Wyndham Clark",+0.5,+109,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Sahith-Theegala-vs-Wyndham-Clark.php
"4/19 9:05am PT","Tony Finau",-0.5,-126,"Sam Burns",+0.5,-104,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Tony-Finau-vs-Sam-Burns.php
"4/19 9:15am PT","Chris Kirk",+0.5,-114,"Jason Day",-0.5,-116,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Chris-Kirk-vs-Jason-Day.php
"4/19 5:55am PT","Corey Conners",-0.5,-124,"Harris English",+0.5,-106,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Corey-Conners-vs-Harris-English.php
"4/19 6:05am PT","Brendon Todd",-0.5,-118,"Tom Kim",+0.5,-112,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Brendon-Todd-vs-Tom-Kim.php
"4/19 10:10am PT","J.T. Poston",-0.5,-121,"Lucas Glover",+0.5,-109,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/J.T.-Poston-vs-Lucas-Glover.php
"4/19 7:10am PT","Matthew Fitzpatrick",-0.5,-124,"Brian Harman",+0.5,-106,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Matthew-Fitzpatrick-vs-Brian-Harman.php
"4/19 11:00am PT","Christiaan Bezuidenhout",+0.5,-110,"Justin Thomas",-0.5,-120,-,https://lines.bookmaker.eu/en/sports/golf/golf-matchups/golf-matchups-us-pga/Christiaan-Bezuidenhout-vs-Justin-Thomas.php
