"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/28 1:10pm PT","Washington Nationals",+1.5,+135,"Cincinnati Reds",-1.5,-150,9.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Washington-Nationals-vs-Cincinnati-Reds.php
"3/28 1:10pm PT","Pittsburgh Pirates",+1.5,+114,"Miami Marlins",-1.5,-126,7.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Pittsburgh-Pirates-vs-Miami-Marlins.php
"3/28 1:10pm PT","San Francisco Giants",+1.5,-103,"San Diego Padres",-1.5,-107,7.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/San-Francisco-Giants-vs-San-Diego-Padres.php
"3/28 1:10pm PT","St. Louis Cardinals",+1.5,+201,"Los Angeles Dodgers",-1.5,-225,8.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/St.-Louis-Cardinals-vs-Los-Angeles-Dodgers.php
"3/28 7:10pm PT","Colorado Rockies",+1.5,+188,"Arizona Diamondbacks",-1.5,-210,8.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Colorado-Rockies-vs-Arizona-Diamondbacks.php
"3/28 12:05pm PT","Los Angeles Angels",+1.5,+157,"Baltimore Orioles",-1.5,-175,7.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Los-Angeles-Angels-vs-Baltimore-Orioles.php
"3/28 1:10pm PT","New York Yankees",+1.5,+137,"Houston Astros",-1.5,-152,8.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/New-York-Yankees-vs-Houston-Astros.php
"3/28 1:10pm PT","Toronto Blue Jays",+1.5,+125,"Tampa Bay Rays",-1.5,-138,7.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Toronto-Blue-Jays-vs-Tampa-Bay-Rays.php
"3/28 1:10pm PT","Minnesota Twins",-1.5,-119,"Kansas City Royals",+1.5,+109,8,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Minnesota-Twins-vs-Kansas-City-Royals.php
"3/28 1:10pm PT","Detroit Tigers",-1.5,-154,"Chicago White Sox",+1.5,+139,7.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Detroit-Tigers-vs-Chicago-White-Sox.php
"3/28 7:07pm PT","Cleveland Guardians",-1.5,-145,"Oakland Athletics",+1.5,+131,7.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Cleveland-Guardians-vs-Oakland-Athletics.php
"3/28 7:10pm PT","Boston Red Sox",+1.5,+141,"Seattle Mariners",-1.5,-157,7.5,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Boston-Red-Sox-vs-Seattle-Mariners.php
"3/28 4:35pm PT","Chicago Cubs",+1.5,+104,"Texas Rangers",-1.5,-114,8,https://lines.bookmaker.eu/en/sports/baseball/mlb/major-league-baseball/Chicago-Cubs-vs-Texas-Rangers.php
