"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"11/30 11:00am PST",Yes,-,-523,No,-,+364,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"11/30 11:00am PST",Yes,-,-275,No,-,+211,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"11/30 11:00am PST",Yes,-,+275,No,-,-372,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"11/30 11:00am PST",Yes,-,+275,No,-,-372,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 11:00am PST",Yes,-,-468,No,-,+333,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 7:00am PST",Yes,-,+135,No,-,-170,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 7:00am PST",Yes,-,-300,No,-,+228,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 7:00am PST",Yes,-,-900,No,-,+545,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 11:00am PST",Yes,-,-185,No,-,+146,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 11:00am PST",Yes,-,+160,No,-,-203,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 7:00am PST",Yes,-,-120,No,-,-110,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 7:00am PST",Yes,-,+126,No,-,-159,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 11:00am PST",Yes,-,-465,No,-,+331,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 7:00am PST",Yes,-,+136,No,-,-171,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 7:00am PST",Yes,-,-300,No,-,+228,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/01 7:00am PST",Yes,-,-900,No,-,+545,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 11:00am PST",Yes,-,-185,No,-,+146,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 11:00am PST",Yes,-,+160,No,-,-203,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 7:00am PST",Yes,-,-120,No,-,-110,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
"12/02 7:00am PST",Yes,-,+126,No,-,-159,,https://lines.bookmaker.eu/en/sports/soccer/qatar-2022/fifa-wc-group-props/Yes-vs-No.php
