"DATE TIME","PROPOSITION BET","OPTION 1","LINE 1","OPTION 2","LINE 2","BOOKMAKER.EU ODDS PAGE"
"4/25 4:45pm PT","NFL - DRAFT",Over,27½,Under,27½,
"4/25 4:45pm PT","NFL - DRAFT",Over,32½,Under,32½,
"4/25 4:45pm PT","NFL - DRAFT",Over,19½,Under,19½,
"4/25 4:45pm PT","NFL - DRAFT",Over,11½,Under,11½,
"4/25 4:45pm PT","NFL - DRAFT",Over,13½,Under,13½,
"4/25 4:45pm PT","NFL - DRAFT",Over,25½,Under,25½,
"4/25 4:45pm PT","NFL - DRAFT",Over,22½,Under,22½,
"4/25 4:45pm PT","NFL - DRAFT",Over,9½,Under,9½,
"4/25 4:45pm PT","NFL - DRAFT",Over,20½,Under,20½,
"4/25 4:45pm PT","NFL - DRAFT",Over,5½,Under,5½,
"4/25 4:45pm PT","NFL - DRAFT",Over,31½,Under,31½,
"4/25 4:45pm PT","NFL - DRAFT",Over,16½,Under,16½,
"4/25 4:45pm PT","NFL - DRAFT",Over,13½,Under,13½,
"4/25 4:45pm PT","NFL - DRAFT",Over,7½,Under,7½,
"4/25 4:45pm PT","NFL - DRAFT",Yes,32½,No,32½,
"4/25 4:45pm PT","NFL - DRAFT",Over,28½,Under,28½,
"4/25 4:45pm PT","NFL - DRAFT",Over,16½,Under,16½,
"4/25 4:45pm PT","NFL - DRAFT",Over,32½,Under,32½,
"4/25 4:45pm PT","NFL - DRAFT",Over,26½,Under,26½,
"4/25 4:45pm PT","NFL - DRAFT",Over,13½,Under,13½,
"4/25 4:45pm PT","NFL - DRAFT",Over,15½,Under,15½,
"4/25 4:45pm PT","NFL - DRAFT",Over,8½,Under,8½,
"4/25 4:45pm PT","NFL - DRAFT",Over,13½,Under,13½,
"4/25 4:45pm PT","NFL - DRAFT",Over,15½,Under,15½,
"4/25 4:45pm PT","NFL - DRAFT",Over,28½,Under,28½,
"4/25 4:45pm PT","NFL - DRAFT",Over,5½,Under,5½,
"4/25 4:45pm PT","NFL - DRAFT",Over,6½,Under,6½,
"4/25 4:45pm PT","NFL - DRAFT",Over,10½,Under,10½,
"4/25 4:45pm PT","NFL - DRAFT",Over,9½,Under,9½,
"4/25 4:45pm PT","NFL - DRAFT",Over,21½,Under,21½,
"4/25 4:45pm PT","NFL - DRAFT",Over,4½,Under,4½,
"4/25 4:45pm PT","NFL - DRAFT",Over,0½,Under,0½,
"4/25 4:45pm PT","NFL - DRAFT",Over,0½,Under,0½,
"4/25 4:45pm PT","NFL - DRAFT",Over,6½,Under,6½,
"4/25 4:45pm PT","NFL - DRAFT",Over,4½,Under,4½,
"4/25 4:45pm PT","NFL - DRAFT",Over,5½,Under,5½,
"4/25 4:45pm PT","NFL - DRAFT",Over,3½,Under,3½,
"4/25 4:45pm PT","NFL - DRAFT",Over,7½,Under,7½,
"4/25 4:45pm PT","NFL - DRAFT",Over,9½,Under,9½,
