"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/07 1:00am PT","Zavatska, Katarina",-,-294,"Pigossi, Laura",-,+209,-,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Zavatska,-Katarina-vs-Pigossi,-Laura.php"
"6/07 1:00am PT","Galfi, Dalma",-4,-244,"Yuan, Yue",+4,+177,20,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Galfi,-Dalma-vs-Yuan,-Yue.php"
"6/07 1:00am PT","Paolini, Jasmine",-4.5,-333,"Ruzic, Antonia",+4.5,+232,20,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Paolini,-Jasmine-vs-Ruzic,-Antonia.php"
"6/07 4:45am PT","Mladenovic, Kristina",+4,+176,"Baindl, Kateryna",-4,-244,20.5,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Mladenovic,-Kristina-vs-Baindl,-Kateryna.php"
"6/07 2:15am PT","Parry, Diane",-3.5,-196,"Marcinko, Petra",+3.5,+145,20.5,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Parry,-Diane-vs-Marcinko,-Petra.php"
"6/07 3:30am PT","Stearns, Peyton",-,-1250,"Jani, Reka Luca",-,+602,-,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Stearns,-Peyton-vs-Jani,-Reka-Luca.php"
"6/07 3:30am PT","Lukas, Tena",+5,+285,"Peterson, Rebecca",-5,-435,19.5,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Lukas,-Tena-vs-Peterson,-Rebecca.php"
"6/07 2:15am PT","Paquet, Chloe",-3.5,-200,"Bulgaru, Miriam Bianca",+3.5,+148,21,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Paquet,-Chloe-vs-Bulgaru,-Miriam-Bianca.php"
"6/07 2:15am PT","Gjorcheska, Lina",+3.5,+149,"Jeanjean, Leolia",-3.5,-204,20,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Gjorcheska,-Lina-vs-Jeanjean,-Leolia.php"
"6/07 3:30am PT","Sramkova, Rebecca",-4,-227,"Jakupovic, Dalila",+4,+166,20.5,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Sramkova,-Rebecca-vs-Jakupovic,-Dalila.php"
"6/08 1:00am PT","Dmitruk, Kristina",+5.5,+343,"Sherif, Mayar",-5.5,-556,19,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Dmitruk,-Kristina-vs-Sherif,-Mayar.php"
"6/08 1:00am PT","Jacquemot, Elsa",+4,+216,"Noskova, Linda",-4,-303,20.5,"https://lines.bookmaker.eu/en/sports/tennis/wta/wta-makarska-125k/Jacquemot,-Elsa-vs-Noskova,-Linda.php"
