"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/29 2:50am PT","Braun, Josef",-,+185,"Klos, Patrik",-,-286,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Braun,-Josef-vs-Klos,-Patrik.php"
"3/29 3:15am PT","Marek, David",+13.5,+774,"Sklensky, Miroslav",-13.5,-6803,53.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marek,-David-vs-Sklensky,-Miroslav.php"
"3/29 3:35am PT","Dosz, Adam",-,-172,"Wiecek, Adrian",-,+119,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Dosz,-Adam-vs-Wiecek,-Adrian.php"
"3/29 3:40am PT","Felkel, Grzegorz",-,-769,"Czerwinski, Bartosz",-,+387,68.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Felkel,-Grzegorz-vs-Czerwinski,-Bartosz.php"
"3/29 4:00am PT","Folwarski, Jakub",-,+100,"Klos, Patrik",-,-143,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Folwarski,-Jakub-vs-Klos,-Patrik.php"
"3/29 4:05am PT","Marek, David",-,+494,"Kosowski, Jakub",-,-1250,64.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marek,-David-vs-Kosowski,-Jakub.php"
"3/29 4:25am PT","Sklensky, Miroslav",-,-1250,"Spychala, Adrian",-,+496,65.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Sklensky,-Miroslav-vs-Spychala,-Adrian.php"
"3/29 4:25am PT","Dosz, Adam",-,-417,"Braun, Josef",-,+255,71.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Dosz,-Adam-vs-Braun,-Josef.php"
"3/29 5:00am PT","Marek, David",-,+189,"Podsiadlo, Maciej",-,-294,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Marek,-David-vs-Podsiadlo,-Maciej.php"
"3/29 5:10am PT","Braun, Josef",-,+176,"Abbasi, Amirreza",-,-270,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Braun,-Josef-vs-Abbasi,-Amirreza.php"
"3/29 5:30am PT","Gluszek, Wojciech",-,+124,"Murawski, Daniel",-,-182,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Gluszek,-Wojciech-vs-Murawski,-Daniel.php"
"3/29 5:35am PT","Klos, Patrik",-,-270,"Wiecek, Adrian",-,+177,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Klos,-Patrik-vs-Wiecek,-Adrian.php"
"3/29 5:55am PT","Minda, Michal",-,+163,"Pietraszko, Lukasz",-,-244,73.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Minda,-Michal-vs-Pietraszko,-Lukasz.php"
"3/29 6:00am PT","Dosz, Adam",-,+103,"Felkel, Grzegorz",-,-147,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-international-tt-elite-series/Dosz,-Adam-vs-Felkel,-Grzegorz.php"
