"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/06 1:45pm PT","Reznikov, Mikhail",-3.5,-239,"Soldatov, Ivan",+3.5,+174,80.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Reznikov,-Mikhail-vs-Soldatov,-Ivan.php"
"6/06 2:00pm PT","Dukhin, Maksim",+16.5,+939,"Kutuzov, Oleg",-16.5,-3704,49.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Dukhin,-Maksim-vs-Kutuzov,-Oleg.php"
"6/06 2:15pm PT","Chernov, Vjacheslav",+6.5,+213,"Semenov, Pavel",-6.5,-301,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Chernov,-Vjacheslav-vs-Semenov,-Pavel.php"
"6/06 2:15pm PT","Ilyukhin, Evgeniy",-1.5,-135,"Shagarov, Oleg",+1.5,+102,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Ilyukhin,-Evgeniy-vs-Shagarov,-Oleg.php"
"6/06 2:45pm PT","Molchanov, Timur",+4.5,+142,"Reznikov, Mikhail",-4.5,-192,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Molchanov,-Timur-vs-Reznikov,-Mikhail.php"
"6/06 3:00pm PT","Kutuzov, Oleg",+1.5,-103,"Polyakov, Petr",-1.5,-128,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Kutuzov,-Oleg-vs-Polyakov,-Petr.php"
"6/06 3:45pm PT","Chernov, Vjacheslav",-2.5,-152,"Kasatkin, Vladimir",+2.5,+114,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Chernov,-Vjacheslav-vs-Kasatkin,-Vladimir.php"
"6/06 3:45pm PT","Ilyukhin, Evgeniy",+1.5,+102,"Molchanov, Timur",-1.5,-135,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Ilyukhin,-Evgeniy-vs-Molchanov,-Timur.php"
"6/06 3:45pm PT","Chernov, Vjacheslav",-1.5,-132,"Krotkov, Alexander Alimovich",+1.5,-101,75.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Chernov,-Vjacheslav-vs-Krotkov,-Alexander-Alimovich.php"
"6/06 4:00pm PT","Kutuzov, Oleg",-4.5,-175,"Denisov, Aleksei Viacheslavovich",+4.5,+131,74.5,"https://lines.bookmaker.eu/en/sports/table-tennis/international/tt-russia-liga-pro/Kutuzov,-Oleg-vs-Denisov,-Aleksei-Viacheslavovich.php"
