"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"2/11 3:00pm PST","Necaxa+America Tot Goals",-0.5,-,"Patrick Mahomes Tot TD Passes",+0.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Necaxa+America-Tot-Goals-vs-Patrick-Mahomes-Tot-TD-Passes.php
"2/11 7:00pm PST","Chivas+Pachuca Tot Goals",0,-,"KC Chiefs Tot Touchdowns",0,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Chivas+Pachuca-Tot-Goals-vs-KC-Chiefs-Tot-Touchdowns.php
"2/12 9:00am PST","Temple Tot Points",-3.5,-,"Devonta Smith Tot Receiving Yrds",+3.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Temple-Tot-Points-vs-Devonta-Smith-Tot-Receiving-Yrds.php
"2/12 9:00am PST","Temple 1st Half Pts",-5.5,-,"Phi Eagles Tot Points",+5.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Temple-1st-Half-Pts-vs-Phi-Eagles-Tot-Points.php
"2/12 10:00am PST","Iona Tot Points",+5.5,-,"Travis Kelce Tot Receiving Yrds",-5.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Iona-Tot-Points-vs-Travis-Kelce-Tot-Receiving-Yrds.php
"2/12 10:00am PST","Niagara Tot Points",+10.5,-,"A.J. Brown Tot Receiving Yrds",-10.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Niagara-Tot-Points-vs-A.J.-Brown-Tot-Receiving-Yrds.php
"2/12 10:00am PST","Iowa Tot Points",-12.5,-,"Isiah Pacheco Tot Rushing+Receiving Yrds",+12.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Iowa-Tot-Points-vs-Isiah-Pacheco-Tot-Rushing+Receiving-Yrds.php
"2/12 10:00am PST","Minnesota 1st Half Pts",-4.5,-,"Patrick Mahomes Tot Completions",+4.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Minnesota-1st-Half-Pts-vs-Patrick-Mahomes-Tot-Completions.php
"2/12 10:00am PST","Michigan St Tot Points",+3.5,-,"Chiefs+Eagles Tot Pass Attempts",-3.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Michigan-St-Tot-Points-vs-Chiefs+Eagles-Tot-Pass-Attempts.php
"2/12 10:00am PST","Ohio St 1st Half Pts",+10.5,-,"Dallas Goedert Tot Receiving Yrds",-10.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Ohio-St-1st-Half-Pts-vs-Dallas-Goedert-Tot-Receiving-Yrds.php
"2/12 11:00am PST","Purdue+Northwestern 1st Half Pts",-2.5,-,"Miles Sanders Tot Rushing Yards",+2.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Purdue+Northwestern-1st-Half-Pts-vs-Miles-Sanders-Tot-Rushing-Yards.php
"2/12 11:00am PST","Purdue Tot Points",+6.5,-,"A.J. Brown Tot Receiving Yrds",-6.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Purdue-Tot-Points-vs-A.J.-Brown-Tot-Receiving-Yrds.php
"2/12 11:00am PST","Zach Edey (Purdue) Tot Points",+2.5,-,"Phi Eagles Tot Points",-2.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Zach-Edey-(Purdue)-Tot-Points-vs-Phi-Eagles-Tot-Points.php
"2/12 11:00am PST","Zach Edey (Purdue) Tot Rebounds",-0.5,-,"KC Chiefs 1st Half Pts",+0.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Zach-Edey-(Purdue)-Tot-Rebounds-vs-KC-Chiefs-1st-Half-Pts.php
"2/12 8:20am PST","Erling Haaland Tot Goals",0,-,"Patrick Mahomes Tot Interceptions",0,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Erling-Haaland-Tot-Goals-vs-Patrick-Mahomes-Tot-Interceptions.php
"2/12 6:00am PST","Marcus Rashford Tot Goals",0,-,"Devonta Smith Tot Touchdowns",0,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Marcus-Rashford-Tot-Goals-vs-Devonta-Smith-Tot-Touchdowns.php
"2/12 12:00pm PST","Barcelona+Villareal Tot Goals",+0.5,-,"Patrick Mahomes Tot Rush Attempts",-0.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Barcelona+Villareal-Tot-Goals-vs-Patrick-Mahomes-Tot-Rush-Attempts.php
"2/12 11:40am PST","Napoli Tot Goals",-0.5,-,"Quez Watkins Tot Receptions",+0.5,-,,https://lines.bookmaker.eu/en/sports/football/sb-lvii-props/sb-cross-sport/Napoli-Tot-Goals-vs-Quez-Watkins-Tot-Receptions.php
