"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/30 5:30am PT","West Ham United",+0.75,+290,"Newcastle United",-0.75,-122,3.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/West-Ham-United-vs-Newcastle-United.php
"3/30 8:00am PT","Fulham FC",-0.75,-143,"Sheffield United",+0.75,+380,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Fulham-FC-vs-Sheffield-United.php
"3/30 8:00am PT","Crystal Palace",+0.25,+235,"Nottingham Forest",-0.25,+123,2.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Crystal-Palace-vs-Nottingham-Forest.php
"3/30 8:00am PT","Burnley FC",+1.75,+850,"Chelsea FC",-1.75,-342,3.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Burnley-FC-vs-Chelsea-FC.php
"3/30 8:00am PT","Everton FC",+0.25,+220,"AFC Bournemouth",-0.25,+119,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Everton-FC-vs-AFC-Bournemouth.php
"3/30 8:00am PT","Luton Town",+2,+925,"Tottenham Hotspur",-2,-424,4,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Luton-Town-vs-Tottenham-Hotspur.php
"3/30 10:30am PT","Wolverhampton Wanderers",+1,+390,"Aston Villa",-1,-153,3,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Wolverhampton-Wanderers-vs-Aston-Villa.php
"3/30 1:00pm PT","Manchester United",-0.25,+119,"Brentford FC",+0.25,+205,3,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Manchester-United-vs-Brentford-FC.php
"3/31 6:00am PT","Brighton & Hove Albion",+1.5,+625,"Liverpool FC",-1.5,-269,3.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Brighton-&-Hove-Albion-vs-Liverpool-FC.php
"3/31 8:30am PT","Arsenal FC",+0.5,+285,"Manchester City",-0.5,-109,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/england-premier-league/Arsenal-FC-vs-Manchester-City.php
