"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/19 9:30am PT","Lazio Rome",-0.25,+149,"Genoa CFC",+0.25,+210,2.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/Lazio-Rome-vs-Genoa-CFC.php
"4/19 11:45am PT","Juventus Turin",-0.75,-130,"Cagliari Calcio",+0.75,+400,2.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/Juventus-Turin-vs-Cagliari-Calcio.php
"4/20 9:00am PT","SSC Napoli",-0.75,-139,"Empoli FC",+0.75,+370,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/SSC-Napoli-vs-Empoli-FC.php
"4/20 11:45am PT","Udinese Calcio",-,+195,"Hellas Verona",-,+161,2.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/Udinese-Calcio-vs-Hellas-Verona.php
"4/21 3:30am PT","US Lecce",+0.25,+215,"Sassuolo Calcio",-0.25,+132,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/US-Lecce-vs-Sassuolo-Calcio.php
"4/21 6:00am PT","Frosinone Calcio",+0.75,+440,"Torino FC",-0.75,-151,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/Frosinone-Calcio-vs-Torino-FC.php
"4/21 9:00am PT","ACF Fiorentina",-0.75,-147,"US Salernitana",+0.75,+400,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/ACF-Fiorentina-vs-US-Salernitana.php
"4/21 11:45am PT","Atalanta BC",-0.5,-110,"AC Monza",+0.5,+295,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/Atalanta-BC-vs-AC-Monza.php
"4/22 9:30am PT","Bologna FC",+0.25,+220,"AS Roma",-0.25,+141,2,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/Bologna-FC-vs-AS-Roma.php
"4/22 11:45am PT","Inter Milano",-0.5,+100,"AC Milan",+0.5,+265,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/italy-serie-a/Inter-Milano-vs-AC-Milan.php
