"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/14 12:00pm PT",Scotland,+1.75,+1100,Germany,-1.75,-424,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Scotland-vs-Germany.php
"6/15 6:00am PT",Switzerland,-0.25,+122,Hungary,+0.25,+210,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Switzerland-vs-Hungary.php
"6/15 9:00am PT",Croatia,+0.75,+390,Spain,-0.75,-149,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Croatia-vs-Spain.php
"6/15 12:00pm PT",Albania,+1.25,+800,Italy,-1.25,-294,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Albania-vs-Italy.php
"6/16 9:00am PT",Denmark,-0.5,-125,Slovenia,+0.5,+340,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Denmark-vs-Slovenia.php
"6/16 12:00pm PT",England,-1,-186,Serbia,+1,+470,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/England-vs-Serbia.php
"6/16 6:00am PT",Netherlands,-0.75,-136,Poland,+0.75,+340,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Netherlands-vs-Poland.php
"6/17 9:00am PT",Slovakia,+1,+525,Belgium,-1,-207,2.75,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Slovakia-vs-Belgium.php
"6/17 12:00pm PT",France,-1.25,-269,Austria,+1.25,+625,3,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/France-vs-Austria.php
"6/17 6:00am PT",Ukraine,-0.25,+115,Romania,+0.25,+225,2.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Ukraine-vs-Romania.php
"6/18 12:00pm PT","Czech Republic",+1,+460,Portugal,-1,-172,2.5,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Czech-Republic-vs-Portugal.php
"6/18 9:00am PT",Georgia,+0.5,+340,Turkiye,-0.5,-133,2.25,https://lines.bookmaker.eu/en/sports/soccer/top-leagues/uefa-euro-2024/Georgia-vs-Turkiye.php
