"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/29 6:00pm PT","Liam Wilson",-,+235,"Oscar Valdez",-,-310,10.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Liam-Wilson-vs-Oscar-Valdez.php
"3/29 6:00pm PT","Yokasta Valle",-,+179,"Seniesa Estrada",-,-230,8.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Yokasta-Valle-vs-Seniesa-Estrada.php
"3/30 5:00pm PT","Rolando Romero",-,+228,"Isaac Cruz",-,-300,9.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Rolando-Romero-vs-Isaac-Cruz.php
"3/30 3:00pm PT","Michael Zerafa",-,+248,"Erislandy Lara",-,-330,10.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Michael-Zerafa-vs-Erislandy-Lara.php
"3/30 3:00pm PT","Arsen Goulamirian",-,+168,"Gilberto Ramirez",-,-215,10.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Arsen-Goulamirian-vs-Gilberto-Ramirez.php
"3/30 7:00pm PT","Sebastian Fundora",-,+395,"Tim Tszyu",-,-580,7.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Sebastian-Fundora-vs-Tim-Tszyu.php
"3/30 3:00pm PT","Serhii Bohachuk",-,-170,"Brian Mendoza",-,+135,8.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Serhii-Bohachuk-vs-Brian-Mendoza.php
"3/30 3:00pm PT","Angelino Cordova",-,+244,"Julio Cesar Martinez",-,-325,10.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Angelino-Cordova-vs-Julio-Cesar-Martinez.php
"4/20 7:00pm PT","Ryan Garcia",-,+524,"Devin Haney",-,-850,10.5,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Ryan-Garcia-vs-Devin-Haney.php
"5/11 12:00pm PT","George Kambosos Jnr",-,+479,"Vasiliy Lomachenko",-,-750,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/George-Kambosos-Jnr-vs-Vasiliy-Lomachenko.php
"5/18 6:00am PT","Oleksadr Usyk",-,-120,"Tyson Fury",-,-110,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Oleksadr-Usyk-vs-Tyson-Fury.php
"5/18 10:00am PT","Anthony Cacace",-,+379,"Joe Cordina",-,-550,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-ibf/Anthony-Cacace-vs-Joe-Cordina.php
