"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/08 5:00pm PT","Robbie Davies Jnr",-,+405,"Sergey Lipinets",-,-600,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Robbie-Davies-Jnr-vs-Sergey-Lipinets.php
"5/08 3:00pm PT","Alberto Mercado",-,+885,"Tsendbaatar Erdenebat",-,-2050,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Alberto-Mercado-vs-Tsendbaatar-Erdenebat.php
"5/25 12:00pm PT","Josh Taylor",-,-118,"Jack Catterall",-,-112,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Josh-Taylor-vs-Jack-Catterall.php
"6/01 7:00pm PT","Nate Diaz",-,+186,"Jorge Masvidal",-,-240,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Nate-Diaz-vs-Jorge-Masvidal.php
"6/01 12:00pm PT","Raymond Ford",-,-155,"Nick Ball",-,+124,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Raymond-Ford-vs-Nick-Ball.php
"6/01 12:00pm PT","Craig Richards",-,-138,"Willy Hutchinson",-,+108,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Craig-Richards-vs-Willy-Hutchinson.php
"6/01 12:00pm PT","Zhilei Zhang",-,-200,"Deontay Wilder",-,+158,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Zhilei-Zhang-vs-Deontay-Wilder.php
"6/01 12:00pm PT","Filip Hrgovic",-,-255,"Daniel Dubois",-,+197,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Filip-Hrgovic-vs-Daniel-Dubois.php
"6/01 12:00pm PT","Hamzah Sheeraz",-,-240,"Austin Williams",-,+186,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Hamzah-Sheeraz-vs-Austin-Williams.php
"6/15 12:00pm PT","Frank Martin",-,+456,"Gervonta Davis",-,-700,-,https://lines.bookmaker.eu/en/sports/boxing/boxing/boxing-other/Frank-Martin-vs-Gervonta-Davis.php
