"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/14 12:00pm PT","Kylian Mbappe",-,-110,"Harry Kane",-,-120,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Kylian-Mbappe-vs-Harry-Kane.php
"6/14 12:00pm PT","Kylian Mbappe",-,-330,"Cristiano Ronaldo",-,+248,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Kylian-Mbappe-vs-Cristiano-Ronaldo.php
"6/14 12:00pm PT","Harry Kane",-,-290,"Cristiano Ronaldo",-,+221,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Harry-Kane-vs-Cristiano-Ronaldo.php
"6/14 12:00pm PT","Jude Bellingham",-,+115,"Cristiano Ronaldo",-,-145,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Jude-Bellingham-vs-Cristiano-Ronaldo.php
"6/14 12:00pm PT","Olivier Giroud",-,-135,"Romelu Lukaku",-,+105,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Olivier-Giroud-vs-Romelu-Lukaku.php
"6/14 12:00pm PT","Bukayo Saka",-,+110,"Antoine Griezmann",-,-140,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Bukayo-Saka-vs-Antoine-Griezmann.php
"6/14 12:00pm PT","Alvaro Morata",-,+115,"Olivier Giroud",-,-145,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Alvaro-Morata-vs-Olivier-Giroud.php
"6/14 12:00pm PT","Dusan Vlahovic",-,-105,"Aleksandar Mitrovic",-,-125,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Dusan-Vlahovic-vs-Aleksandar-Mitrovic.php
"6/14 12:00pm PT","Ciro Immobile",-,+100,"Rasmus Hojlund",-,-130,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Ciro-Immobile-vs-Rasmus-Hojlund.php
"6/14 12:00pm PT","Alvaro Morata",-,-165,"Jamal Musiala",-,+131,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Alvaro-Morata-vs-Jamal-Musiala.php
"6/14 12:00pm PT","Robert Lewandowski",-,-115,"Ollie Watkins",-,-115,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Robert-Lewandowski-vs-Ollie-Watkins.php
"6/14 12:00pm PT","Patrick Schick",-,+127,"Niclas Fullkrug",-,-160,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Patrick-Schick-vs-Niclas-Fullkrug.php
"6/14 12:00pm PT","Jamal Musiala",-,+105,"Bukayo Saka",-,-135,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Jamal-Musiala-vs-Bukayo-Saka.php
"6/14 12:00pm PT","Alvaro Morata",-,-145,"Phil Foden",-,+115,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Alvaro-Morata-vs-Phil-Foden.php
"6/14 12:00pm PT","Rafael Leao",-,-120,"Ferran Torres",-,-110,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-specials/Rafael-Leao-vs-Ferran-Torres.php
