"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/14 12:00pm PT","Euro 2024 - Group Winner",-,-,"Euro 2024 - Group Winner",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024---Group-Winner-vs-Euro-2024---Group-Winner.php
"6/14 12:00pm PT","Euro 2024 - Winning Group",-,-,"Euro 2024 - Winning Group",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024---Winning-Group-vs-Euro-2024---Winning-Group.php
"6/15 9:00am PT","Euro 2024 - Group Winner",-,-,"Euro 2024 - Group Winner",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024---Group-Winner-vs-Euro-2024---Group-Winner.php
"6/16 9:00am PT","Euro 2024 - Group Winner",-,-,"Euro 2024 - Group Winner",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024---Group-Winner-vs-Euro-2024---Group-Winner.php
"6/16 6:00am PT","Euro 2024 - Group Winner",-,-,"Euro 2024 - Group Winner",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024---Group-Winner-vs-Euro-2024---Group-Winner.php
"6/17 6:00am PT","Euro 2024 - Group Winner",-,-,"Euro 2024 - Group Winner",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024---Group-Winner-vs-Euro-2024---Group-Winner.php
"6/18 9:00am PT","Euro 2024 - Group Winner",-,-,"Euro 2024 - Group Winner",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024---Group-Winner-vs-Euro-2024---Group-Winner.php
"6/20 12:00pm PT","Euro 2024",-,-,"Euro 2024",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024-vs-Euro-2024.php
"6/20 12:00pm PT","Euro 2024",-,-,"Euro 2024",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024-vs-Euro-2024.php
"6/20 12:00pm PT","Euro 2024",-,-,"Euro 2024",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024-vs-Euro-2024.php
"6/20 12:00pm PT","Euro 2024",-,-,"Euro 2024",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024-vs-Euro-2024.php
"6/20 12:00pm PT","Euro 2024",-,-,"Euro 2024",-,-,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-futures/Euro-2024-vs-Euro-2024.php
