"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"6/14 12:00pm PT",Yes,-,-1432,No,-,+850,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/14 12:00pm PT",Yes,-,-118,No,-,-112,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/14 12:00pm PT",Yes,-,-145,No,-,+115,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/14 12:00pm PT",Yes,-,-200,No,-,+158,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/15 9:00am PT",Yes,-,-1200,No,-,+658,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/15 9:00am PT",Yes,-,-335,No,-,+251,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/15 9:00am PT",Yes,-,-638,No,-,+425,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/15 9:00am PT",Yes,-,+280,No,-,-380,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 9:00am PT",Yes,-,+125,No,-,-157,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 9:00am PT",Yes,-,-290,No,-,+221,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 9:00am PT",Yes,-,-155,No,-,+124,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 9:00am PT",Yes,-,-1710,No,-,+950,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 6:00am PT",Yes,-,+135,No,-,-170,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 6:00am PT",Yes,-,-485,No,-,+343,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 6:00am PT",Yes,-,-125,No,-,-105,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/16 6:00am PT",Yes,-,-2000,No,-,+1041,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/17 6:00am PT",Yes,-,-1400,No,-,+837,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/17 6:00am PT",Yes,-,+105,No,-,-135,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/17 6:00am PT",Yes,-,-165,No,-,+131,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/17 6:00am PT",Yes,-,-215,No,-,+168,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/18 9:00am PT",Yes,-,-341,No,-,+255,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/18 9:00am PT",Yes,-,+140,No,-,-176,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/18 9:00am PT",Yes,-,-1432,No,-,+850,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
"6/18 9:00am PT",Yes,-,-135,No,-,+105,-,https://lines.bookmaker.eu/en/sports/soccer/euro-2024/euro-2024-group-props/Yes-vs-No.php
