"DATE TIME","PROPOSITION BET","OPTION 1","LINE 1","OPTION 2","LINE 2","BOOKMAKER.EU ODDS PAGE"
"3/28 12:00pm PT","MLB - SPECIALS",Over,13½,Under,13½,
"3/28 12:00pm PT","MLB - SPECIALS",Over,13½,Under,13½,
"3/28 12:00pm PT","MLB - SPECIALS",Over,106½,Under,106½,
"3/28 12:00pm PT","MLB - SPECIALS",Yes,-105,No,-125,
"3/28 12:00pm PT","MLB - SPECIALS",Yes,+172,No,-220,
"3/28 12:00pm PT","MLB - SPECIALS",Yes,+491,No,-775,
"3/28 12:00pm PT","MLB - SPECIALS",Yes,+100,No,-130,
"3/28 12:00pm PT","MLB - SPECIALS",Yes,-203,No,+160,
"3/28 12:00pm PT","MLB - SPECIALS",Over,3½,Under,3½,
"3/28 12:00pm PT","MLB - SPECIALS",Over,130½,Under,130½,
"3/28 12:00pm PT","MLB - SPECIALS",Over,63½,Under,63½,
"3/28 12:00pm PT","MLB - SPECIALS",Over,20½,Under,20½,
"3/28 12:00pm PT","MLB - SPECIALS",Over,53½,Under,53½,
