"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/09 8:15pm PT",Yes,-,-233,No,-,+181,-,
"3/09 8:15pm PT","Harold Varner III",-0.5,-133,"Eugenio Lopez Chacarra",+0.5,+103,-,
"3/09 8:15pm PT","Cameron Smith",-0.5,-144,"Henrik Stenson",+0.5,+114,-,
"3/09 8:15pm PT","Carlos Ortiz",-0.5,-148,"Matt Jones",+0.5,+118,-,
"3/09 8:15pm PT","Jon Rahm",-0.5,-139,"Tyrrell Hatton",+0.5,+109,-,
"3/09 8:15pm PT","Dean Burmester",+0.5,-104,"Adrian Meronk",-0.5,-126,-,
"3/09 8:15pm PT","Ian Poulter",+0.5,+101,"Graeme McDowell",-0.5,-131,-,
"3/09 8:15pm PT","Sebastian Munoz",-0.5,-120,"Paul Casey",+0.5,-110,-,
"3/09 8:15pm PT","Charles Howell III",+0.5,+103,"Bryson Dechambeau",-0.5,-133,-,
"3/09 8:15pm PT","Brooks Koepka",+0.5,-114,"Louis Oosthuizen",-0.5,-116,-,
"3/09 8:15pm PT","Pat Perez",-0.5,-116,"Andy Ogletree",+0.5,-114,-,
"3/09 8:15pm PT","Lucas Herbert",-0.5,-125,"Richard Bland",+0.5,-105,-,
"3/09 8:15pm PT","Bubba Watson",+0.5,-108,"Scott Vincent",-0.5,-122,-,
"3/09 8:15pm PT","Joaquin Niemann",-0.5,-130,"Talor Gooch",+0.5,+100,-,
"3/09 8:15pm PT","Kevin Na",+0.5,-112,"Marc Leishman",-0.5,-118,-,
"3/09 8:15pm PT","Patrick Reed",-0.5,-118,"Sergio Garcia",+0.5,-112,-,
"3/09 8:15pm PT","Kalle Samooja",+0.5,+119,"Peter Uihlein",-0.5,-149,-,
"3/09 8:15pm PT","Anirban Lahiri",+0.5,-109,"David Puig",-0.5,-121,-,
"3/09 8:15pm PT","Branden Grace",-0.5,-124,"Brendan Steele",+0.5,-106,-,
"3/09 8:15pm PT","Dustin Johnson",-0.5,-137,"Mito Pereira",+0.5,+107,-,
"3/09 8:15pm PT","Sam Horsfield",-0.5,-117,"Charl Schwartzel",+0.5,-113,-,
