"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/08 5:20pm PT",Yes,-,+128,No,-,-148,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,-114,No,-,-106,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+6000,No,-,-9000,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+3250,No,-,-4350,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+3850,No,-,-6000,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+7200,No,-,-10000,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+9000,No,-,-16500,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,-775,No,-,+570,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+2250,No,-,-3300,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+2000,No,-,-3000,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,+3500,No,-,-5500,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT",Yes,-,-1850,No,-,+1059,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 5:20pm PT","Republican Party - Yes",-,-113,"Republican Party - No",-,-104,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Republican-Party---Yes-vs-Republican-Party---No.php
"5/08 6:00pm PT",Yes,-,+1400,No,-,-2300,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 6:00pm PT",Yes,-,+1400,No,-,-2300,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 6:00pm PT",Yes,-,+730,No,-,-1070,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 6:00pm PT",Yes,-,+660,No,-,-935,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 6:00pm PT",Yes,-,+875,No,-,-1225,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
"5/08 6:00pm PT",Yes,-,+580,No,-,-792,-,https://lines.bookmaker.eu/en/sports/politics/usa/us-elections-yes-no/Yes-vs-No.php
