"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/10 11:00am PT","De Graafschap",+0.5,+270,"FC Emmen",-0.5,-122,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/De-Graafschap-vs-FC-Emmen.php
"5/10 11:00am PT","Roda JC Kerkrade",+0.75,+330,"FC Groningen",-0.75,-145,3,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/Roda-JC-Kerkrade-vs-FC-Groningen.php
"5/10 11:00am PT","NAC Breda",-0.75,-143,"TOP Oss",+0.75,+350,3,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/NAC-Breda-vs-TOP-Oss.php
"5/10 11:00am PT","FC Dordrecht",-0.5,-125,"Jong FC Utrecht",+0.5,+275,3.5,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/FC-Dordrecht-vs-Jong-FC-Utrecht.php
"5/10 11:00am PT","Jong AZ Alkmaar",-,+154,"Jong Ajax Amsterdam",-,+136,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/Jong-AZ-Alkmaar-vs-Jong-Ajax-Amsterdam.php
"5/10 11:00am PT","VVV Venlo",+0.75,+295,"MVV Maastricht",-0.75,-133,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/VVV-Venlo-vs-MVV-Maastricht.php
"5/10 11:00am PT","Helmond Sport",+0.5,+245,"SC Cambuur",-0.5,-111,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/Helmond-Sport-vs-SC-Cambuur.php
"5/10 11:00am PT","FC Den Bosch",+0.25,+230,"FC Eindhoven",-0.25,+103,3,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/FC-Den-Bosch-vs-FC-Eindhoven.php
"5/10 11:00am PT","Jong PSV Eindhoven",+1,+370,"ADO Den Haag",-1,-172,3.5,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/Jong-PSV-Eindhoven-vs-ADO-Den-Haag.php
"5/10 11:00am PT","SC Telstar",+1.25,+525,"Willem II Tilburg",-1.25,-228,3,https://lines.bookmaker.eu/en/sports/soccer/europe/netherlands-eerste-divisie/SC-Telstar-vs-Willem-II-Tilburg.php
