"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/29 5:30am PT","Leicester City",-0.75,-147,"Bristol City",+0.75,+400,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Leicester-City-vs-Bristol-City.php
"3/29 6:00am PT","West Bromwich Albion",-0.25,+130,"Millwall FC",+0.25,+235,2,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/West-Bromwich-Albion-vs-Millwall-FC.php
"3/29 8:00am PT","Middlesbrough FC",+1,+420,"Southampton FC",-1,-180,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Middlesbrough-FC-vs-Southampton-FC.php
"3/29 8:00am PT","Rotherham United",+1,+550,"Preston North End",-1,-186,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Rotherham-United-vs-Preston-North-End.php
"3/29 8:00am PT","Stoke City",+0.5,+275,"Hull City",-0.5,-104,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Stoke-City-vs-Hull-City.php
"3/29 8:00am PT","Swansea City",+0.25,+187,"Sheffield Wednesday",-0.25,+140,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Swansea-City-vs-Sheffield-Wednesday.php
"3/29 8:00am PT","Plymouth Argyle",+1.25,+550,"Norwich City",-1.25,-219,3,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Plymouth-Argyle-vs-Norwich-City.php
"3/29 8:00am PT","Birmingham City",+0.5,+280,"Queens Park Rangers",-0.5,-102,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Birmingham-City-vs-Queens-Park-Rangers.php
"3/29 8:00am PT","Coventry City",-0.25,+130,"Huddersfield Town",+0.25,+200,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Coventry-City-vs-Huddersfield-Town.php
"3/29 8:00am PT","Sunderland AFC",-,+200,"Cardiff City",-,+156,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Sunderland-AFC-vs-Cardiff-City.php
"3/29 10:30am PT","Ipswich Town",-0.5,-106,"Blackburn Rovers",+0.5,+265,2.75,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Ipswich-Town-vs-Blackburn-Rovers.php
"3/29 1:00pm PT","Leeds United",-1,-183,"Watford FC",+1,+470,2.75,https://lines.bookmaker.eu/en/sports/soccer/europe/england-championship/Leeds-United-vs-Watford-FC.php
