"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/20 7:00am PT","Crawley Town",+0.25,+192,"Sutton United",-0.25,+123,3,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Crawley-Town-vs-Sutton-United.php
"4/20 7:00am PT","Barrow AFC",+0.5,+255,"Doncaster Rovers",-0.5,+102,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Barrow-AFC-vs-Doncaster-Rovers.php
"4/20 7:00am PT","Salford City",-0.5,+101,"Newport County",+0.5,+240,2.75,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Salford-City-vs-Newport-County.php
"4/20 7:00am PT","Accrington Stanley",+1.5,+775,"Stockport County FC",-1.5,-325,3,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Accrington-Stanley-vs-Stockport-County-FC.php
"4/20 4:30am PT","Wrexham AFC",-0.25,+131,"Crewe Alexandra",+0.25,+190,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Wrexham-AFC-vs-Crewe-Alexandra.php
"4/20 7:00am PT","AFC Wimbledon",-0.25,+132,"Tranmere Rovers FC",+0.25,+195,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/AFC-Wimbledon-vs-Tranmere-Rovers-FC.php
"4/20 7:00am PT","Forest Green Rovers",+0.25,+240,"Morecambe FC",-0.25,+105,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Forest-Green-Rovers-vs-Morecambe-FC.php
"4/20 7:00am PT","Milton Keynes Dons",-0.25,+110,"Harrogate Town",+0.25,+220,2.75,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Milton-Keynes-Dons-vs-Harrogate-Town.php
"4/20 7:00am PT","Colchester United",+0.25,+173,"Notts County",-0.25,+131,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Colchester-United-vs-Notts-County.php
"4/20 7:00am PT","Bradford City",+0.25,+210,"Walsall FC",-0.25,+117,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Bradford-City-vs-Walsall-FC.php
"4/20 7:00am PT","Swindon Town",+0.5,+250,"Grimsby Town",-0.5,-103,2.75,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Swindon-Town-vs-Grimsby-Town.php
"4/20 7:00am PT","Gillingham FC",+0.5,+260,"Mansfield Town",-0.5,-105,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/england-league-2/Gillingham-FC-vs-Mansfield-Town.php
