"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/30 7:00am PT","AS Saint-Etienne",-0.75,-155,"Valenciennes FC",+0.75,+440,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/AS-Saint-Etienne-vs-Valenciennes-FC.php
"3/30 11:00am PT","Rodez Aveyron Football",-,+150,"ESTAC Troyes",-,+176,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/Rodez-Aveyron-Football-vs-ESTAC-Troyes.php
"3/30 11:00am PT","EA Guingamp",-,+167,"Grenoble Foot",-,+181,2,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/EA-Guingamp-vs-Grenoble-Foot.php
"3/30 11:00am PT","SM Caen",+0.25,+220,"Quevilly-Rouen Metropole",-0.25,+129,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/SM-Caen-vs-Quevilly-Rouen-Metropole.php
"3/30 11:00am PT","SC Bastia",+0.25,+285,"Stade Lavallois MFC",-0.25,+108,2,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/SC-Bastia-vs-Stade-Lavallois-MFC.php
"3/30 11:00am PT","Paris FC",+0.25,+210,"Girondins Bordeaux",-0.25,+130,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/Paris-FC-vs-Girondins-Bordeaux.php
"3/30 11:00am PT","Pau FC",+0.25,+255,"Amiens SC",-0.25,+109,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/Pau-FC-vs-Amiens-SC.php
"3/30 11:00am PT","Angers SCO",-0.25,+106,"US Concarneau",+0.25,+260,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/Angers-SCO-vs-US-Concarneau.php
"3/30 11:00am PT","FC Annecy",+0.25,+210,"USL Dunkerque",-0.25,+134,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/FC-Annecy-vs-USL-Dunkerque.php
"4/01 11:45am PT","AJ Auxerre",-0.25,+109,"AC Ajaccio",+0.25,+270,2,https://lines.bookmaker.eu/en/sports/soccer/europe/france-ligue-2/AJ-Auxerre-vs-AC-Ajaccio.php
