"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/02 7:00am PT","Caykur Rizespor",-0.5,-119,"Istanbulspor AS",+0.5,+280,2.75,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Caykur-Rizespor-vs-Istanbulspor-AS.php
"4/02 10:30am PT",Alanyaspor,+0.25,+199,"Gaziantep FK",-0.25,+128,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Alanyaspor-vs-Gaziantep-FK.php
"4/02 10:30am PT","Hatayspor Antakya",+2,+1250,"Galatasaray Istanbul",-2,-581,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Hatayspor-Antakya-vs-Galatasaray-Istanbul.php
"4/02 10:30am PT","MKE Ankaragucu",+0.25,+260,Antalyaspor,-0.25,+103,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/MKE-Ankaragucu-vs-Antalyaspor.php
"4/03 10:30am PT",Trabzonspor,-0.25,+106,Konyaspor,+0.25,+245,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Trabzonspor-vs-Konyaspor.php
"4/03 10:30am PT","Kasimpasa Istanbul",+0.25,+205,Kayserispor,-0.25,+111,3,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Kasimpasa-Istanbul-vs-Kayserispor.php
"4/03 10:30am PT","Adana Demirspor",+1.75,+725,"Fenerbahce Istanbul",-1.75,-385,3.25,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Adana-Demirspor-vs-Fenerbahce-Istanbul.php
"4/03 7:00am PT","Fatih Karagumruk Istanbul",-,+173,Sivasspor,-,+155,2.25,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Fatih-Karagumruk-Istanbul-vs-Sivasspor.php
"4/04 10:30am PT",Pendikspor,+0.5,+300,Samsunspor,-0.5,-123,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Pendikspor-vs-Samsunspor.php
"4/04 10:30am PT","Besiktas Istanbul",-,+161,"Istanbul Basaksehir",-,+158,2.5,https://lines.bookmaker.eu/en/sports/soccer/europe/turkey-super-lig/Besiktas-Istanbul-vs-Istanbul-Basaksehir.php
