"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"5/11 1:00pm PT","Rodrigo Nascimento",-,+127,"Derrick Lewis",-,-160,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Rodrigo-Nascimento-vs-Derrick-Lewis.php
"5/11 1:00pm PT","Carlos Ulberg",-,-275,"Alonzo Menifield",-,+211,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Carlos-Ulberg-vs-Alonzo-Menifield.php
"5/11 1:00pm PT","Esteban Ribovics",-,-165,"Terrance McKinney",-,+131,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Esteban-Ribovics-vs-Terrance-McKinney.php
"5/11 1:00pm PT","Tecia Pennington",-,+110,"Tabatha Ricci",-,-140,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Tecia-Pennington-vs-Tabatha-Ricci.php
"5/11 1:00pm PT","Jake Hadley",-,-145,"Charles Johnson",-,+115,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Jake-Hadley-vs-Charles-Johnson.php
"5/11 1:00pm PT","Sean Woodson",-,-220,"Alex Caceres",-,+172,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Sean-Woodson-vs-Alex-Caceres.php
"5/11 1:00pm PT","Robelis Despaigne",-,-240,"Waldo Cortes-Acosta",-,+186,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Robelis-Despaigne-vs-Waldo-Cortes-Acosta.php
"5/11 1:00pm PT","Viacheslav Borshchev",-,-150,"Chase Hooper",-,+120,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Viacheslav-Borshchev-vs-Chase-Hooper.php
"5/11 1:00pm PT","Trey Waters",-,-165,"Billy Goff",-,+131,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Trey-Waters-vs-Billy-Goff.php
"5/11 1:00pm PT","Kevin Jousset",-,-235,"Jared Gooden",-,+183,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Kevin-Jousset-vs-Jared-Gooden.php
"5/11 1:00pm PT","Veronica Hardy",-,-140,"J J Aldrich",-,+110,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Veronica-Hardy-vs-J-J-Aldrich.php
"5/11 1:00pm PT","Mateusz Rebecki",-,-415,"Diego Ferreira",-,+301,2.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Mateusz-Rebecki-vs-Diego-Ferreira.php
"5/11 1:00pm PT","Nursulton Ruziboev",-,+100,"Joaquin Buckley",-,-130,1.5,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Nursulton-Ruziboev-vs-Joaquin-Buckley.php
"6/01 7:59am PT","Dustin Poirier",-,+416,"Islam Makhachev",-,-620,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Dustin-Poirier-vs-Islam-Makhachev.php
"6/01 7:59am PT","Paulo Costa",-,+168,"Sean Strickland",-,-215,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Paulo-Costa-vs-Sean-Strickland.php
"6/22 12:00pm PT","Robert Whittaker",-,+168,"Khamzat Chimaev",-,-215,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Robert-Whittaker-vs-Khamzat-Chimaev.php
"6/29 8:00pm PT","Michael Chandler",-,-110,"Conor McGregor",-,-120,-,https://lines.bookmaker.eu/en/sports/martial-arts/mma/mma-ufc/Michael-Chandler-vs-Conor-McGregor.php
