"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"4/04 3:00pm PT","Ante Delija",-,+100,"Valentin Moldavsky",-,-130,-,
"4/04 3:00pm PT","Denis Goltsov",-,-150,"Linton Vassell",-,+120,-,
"4/04 3:00pm PT","Juliana Velasquez",-,+204,"Liz Carmouche",-,-265,-,
"4/04 3:00pm PT","Daniel James",-,+127,"Tyrell Fortune",-,-160,-,
"4/04 3:00pm PT","Lisa Mauldin",-,+737,"Dakota Ditcheva",-,-1450,-,
"4/04 3:00pm PT","Sergei Bilostenniy",-,+105,"Bruno Cappelozza",-,-135,-,
"4/04 3:00pm PT","Denise Kielholtz",-,+398,"Talia Santos",-,-585,-,
"4/04 3:00pm PT","Steve Mowry",-,+115,"Oleg Popov",-,-145,-,
"4/04 3:00pm PT","Shanna Young",-,+277,"Kana Watanabe",-,-375,-,
"4/04 3:00pm PT","Chelsea Hackett",-,+235,"Jena Bishop",-,-310,-,
"4/04 3:00pm PT","Jordan Heiderman",-,+298,"Marcelo Golm",-,-410,-,
"4/04 3:00pm PT","Kaytlin Neil",-,+186,"Sumiko Inaba",-,-240,-,
"4/04 3:00pm PT","Dimitre Ivy",-,+545,"Lucas Brennan",-,-900,-,
