"DATE TIME","TEAM/PLAYER 1",LINE1,"MONEYLINE 1","TEAM/PLAYER 2","LINE 2","MONEYLINE 2",TOTAL,"BOOKMAKER.EU ODDS PAGE"
"3/29 3:00pm PT","Kegan Agnew",-,+120,"Richie Miranda",-,-150,-,
"3/29 3:00pm PT","Lance Lawrence",-,+241,"Landry Ward",-,-320,-,
"3/29 3:00pm PT","Kibedy Gordon",-,-150,"Angelo Robles",-,+120,-,
"3/29 3:00pm PT","Dustin Parrish",-,+185,"Victor Valenzuela",-,-238,-,
"3/29 3:00pm PT","Ben Parrish",-,+231,"Alik Lorenz",-,-305,-,
"3/29 3:00pm PT","Chelsea Conner",-,+100,"Alandria Rosales",-,-130,-,
"3/29 3:00pm PT","Joshua Perreira",-,-170,"Jesse Martinelli",-,+135,-,
"3/29 3:00pm PT","Whittany Pyles",-,+190,"Nejra Repp",-,-245,-,
"3/29 3:00pm PT","Trae Cusac",-,+135,"Ben Fowler",-,-170,-,
"3/29 3:00pm PT","Justin Thompson",-,+413,"Ethan Burmingham",-,-615,-,
"3/29 3:00pm PT","Taylor Meister",-,+186,"Emilio Vallecillo",-,-240,-,
